"subject","predicate","object"
"http://fr.dbpedia.org/resource/CNPA","http://www.w3.org/2000/01/rdf-schema#label","CNPA"
"http://fr.dbpedia.org/resource/CNPA","http://www.w3.org/2000/01/rdf-schema#label","CNPA"
"http://fr.dbpedia.org/resource/CNPA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5013168"
"http://fr.dbpedia.org/resource/CNPA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CNPA"
"http://fr.dbpedia.org/resource/CNPA","http://dbpedia.org/ontology/wikiPageID",11319762
"http://fr.dbpedia.org/resource/CNPA","http://dbpedia.org/ontology/wikiPageRevisionID",183368038
"http://fr.dbpedia.org/resource/CNPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_sauvegardé"
"http://fr.dbpedia.org/resource/CNPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_des_monuments_historiques"
"http://fr.dbpedia.org/resource/CNPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_des_professions_de_l'automobile"
"http://fr.dbpedia.org/resource/CNPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/CNPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_du_patronat_de_la_presse_et_de_l’audiovisuel"
"http://fr.dbpedia.org/resource/CNPA","http://dbpedia.org/ontology/wikiPageLength",583
"http://fr.dbpedia.org/resource/CNPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CNPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CNPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/CNPA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CNPA?oldid=183368038&ns=0"
"http://fr.dbpedia.org/resource/CNPA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CNPA"
