"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Les Futurs Mystères de Paris"
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Les Futurs Mystères de Paris est une série de romans signée Roland C. Wagner mêlant roman policier, science-fiction et fantastique. Les Futurs Mystères de Paris appartiennent à un ensemble plus vaste, l'Histoire d'un futur, qui regroupe également L’Histoire du futur proche (composée de trois romans et trois nouvelles), Cette crédille qui nous ronge et Le Chant du cosmos. La série a fait l'objet de plusieurs publications au Fleuve Noir et est actuellement disponible aux éditions L'Atalante. Elle a, entre autres, été récompensée par un grand prix de l'Imaginaire en 1999."
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?6050"
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?33245"
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232855"
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bv_zh"
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://dbpedia.org/ontology/wikiPageID",15250
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",163569604
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'un_futur"
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_l'Imaginaire"
"http://fr.dbpedia.org/resource/Les_Futurs_Mystères_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
