"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://www.w3.org/2000/01/rdf-schema#label","Pallade (torpilleur)"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://www.w3.org/2000/01/rdf-schema#label","Pallade (torpediniera)"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pallade (fanion « PD ») était un torpilleur italien de la classe Spica - type Alcione lancé en 1937 pour la Marine royale italienne (en italien : Regia Marina)."
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4f_f"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallade_(torpediniera)"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109964"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RN_Pallade"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageID",14249228
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageRevisionID",186253393
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitano_di_corvetta"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maddalena"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altair_(torpilleur)"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Spica_(torpilleur_italien)"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapani"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromeda_(torpilleur)"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maestrale_(destroyer)"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Gioberti_(destroyer)"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_10_cm_K10_Škoda"
"http://fr.dbpedia.org/resource/Pallade_(torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenope_(torpilleur)"
