"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ahuntsic"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Ahuntsic à l'avenue Durham dans l'arrondissement Ahuntsic-Cartierville à Montréal est desservie par deux lignes de Via Rail Canada. La gare est à environ 500 mètres de marche de la station de métro Sauvé. La gare Sauvé de la ligne Mascouche est située dans les environs. Le 27 juin 2017, la gare d'Ahuntsic est fermée avec la gare de L'Assomption par Via Rail. Elles sont remplacées par les gares de Sauvé et Anjou."
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ahuntsic_railway_station"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ahuntsic_railway_station"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahuntsic_station_(Via_Rail)"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pm4jw"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095592"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageID",980308
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageRevisionID",187071809
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_L'Assomption"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_au_Canada"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Montréal"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Montréal"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ahuntsic-Cartierville"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvé_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Sauvé"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahuntsic-Cartierville"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Anjou"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Rail_Canada"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_Ahuntsic_from_street.jpg"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Exo_5_-_Mascouche"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viarail.ca/fr/gares/quebec/ahuntsic"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/wikiPageLength",2281
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.georss.org/georss/point","45.5531 -73.6522"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ahuntsic-Cartierville"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_au_Canada"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Montréal"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://xmlns.com/foaf/0.1/name","Ahuntsic"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_d'Ahuntsic?oldid=187071809&ns=0"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5531
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.6522
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Ahuntsic_from_street.jpg"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Ahuntsic_from_trackside.jpg"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/géolocalisation","Montréal/Québec/Canada"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/latitude",45.5531
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/lieu","Dollard des Ormeaux, Quebec"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/longitude",-73.6522
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/légende","La gare Ahuntsic à Montréal, vue de la voie."
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/nom","Leduc"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/nom","Ahuntsic"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/oclc",32386933
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/passage",98
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/titre","Montreal Island Railway Stations CN & Constituent Companies"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/éditeur","Michael D. Leduc Enr."
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/adresse","avenue Durham"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Via_Rail_Canada"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/fermeture",2017-06-27
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Ahuntsic-Cartierville"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/titreQuartier","http://fr.dbpedia.org/resource/Arrondissements_de_Montréal"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Ahuntsic_from_trackside.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_d'Ahuntsic"
"http://fr.dbpedia.org/resource/Gare_d'Ahuntsic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.652198791504 45.553100585938)"
