"subject","predicate","object"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cover Up (1991 film)"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#label","Envoyé Spécial (film)"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cover-Up"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mistyfikacja (film 1991)"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Envoyé Spécial (Cover Up) est un film américain de Manny Coto, sorti en 1991."
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/216"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9065"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301015/"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=16249"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=15269"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6627"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0099312"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3670"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1298279"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/cover_up_1990"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3006"
"http://fr.dbpedia.org/resource/Envoyé_Spécial_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/32946/"
