"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2018-10-18
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2014-04-23
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","Parti libéral du Québec"
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre québécoise des Relations internationales et de la Francophonie"
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Relations_internationales_et_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Philippe_Couillard"
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-François_Lisée"
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Philippe_Couillard"
"http://fr.dbpedia.org/resource/Christine_St-Pierre__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Nadine_Girault"
