"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#label","New World Translation of the Holy Scriptures"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#label","Переклад нового світу"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#label","Neue-Welt-Übersetzung der Heiligen Schrift"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#label","Traducción del Nuevo Mundo de las Santas Escrituras"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#label","Священное Писание — Перевод нового мира"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#label","新世界訳聖書"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#label","La Bible : Traduction du monde nouveau"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#label","圣经新世界译本"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#comment","La Bible. Traduction du Monde Nouveau (TMN) est une traduction de la Bible en langue moderne éditée et utilisée par les Témoins de Jéhovah. La première version est publiée en anglais en 1950. Depuis, le texte anglais a été révisé plusieurs fois. Les versions dans les autres langues modernes sont traduites à partir de l'anglais. La dernière révision en français date de 2018. Les Témoins de Jéhovah annoncent que la TMN a atteint un tirage total dépassant les 200 millions d'exemplaires en plus de 180 langues."
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jehovah's_Witnesses_bibles"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣经新世界译本"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ny_verden-oversettelsen_av_De_hellige_skrifter"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuwewereldvertaling_van_de_Bijbel"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신세계역_성경"
"http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tafsiri_ya_Ulimwengu_Mpya"
