"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#label","Atérienkulturen"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#label","Atérien"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#label","Атерійська культура"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#label","Cultura ateriana"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#label","ثقافة عاترية"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#label","Atérien"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#label","Atérien"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#label","Атерийская культура"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#label","Cultura ateriana"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#comment","L'Atérien est une industrie lithique préhistorique couvrant l'Afrique du Nord et le Sahara, et appartenant au Paléolithique moyen d'Afrique.Il doit son nom au site de Bir el-Ater, situé au sud de Tebessa, en Algérie, où il a été décrit par Maurice Reygasse en 1922."
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/aterien"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aterian"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005935.xml"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttFnEYrRv8D/"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atiro_kultūra"
"http://fr.dbpedia.org/resource/Atérien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атерійська_культура"
