"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2000/01/rdf-schema#label","Algérie française"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Француски_Алжир"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλλική_Αλγερία"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Franca_Alĝerio"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Französisch-Algerien"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_الجزائر"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스령_알제리"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Argélia_francesa"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_Cezayiri"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Французскі_Алжыр"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французький_Алжир"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aljeria_Frantsesa"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Argelia_francesa"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法屬阿爾及利亞"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الجزائر_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8472668"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الجزایر_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:French_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_Алжир"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://dbpedia.org/ontology/wikiPageID",926690
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://dbpedia.org/ontology/wikiPageRevisionID",179184698
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2004/02/skos/core#prefLabel","Algérie française"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Algérie_française?oldid=179184698&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Algérie_et_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Afrique_française"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Algérie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonisation_de_l'Afrique"
