"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2000/01/rdf-schema#label","Étienne Mantoux"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2000/01/rdf-schema#label","Étienne Mantoux"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2000/01/rdf-schema#label","اتين مانتوكس"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Mantoux (5 février 1913 à Paris - 29 avril 1945 en Bavière) est un économiste libéral français, fils de l'historien Paul Mantoux. Il est l'auteur de deux vives critiques de John Maynard Keynes : l'article Critique de la Théorie Générale de Keynes, publié en 1937 dans la Revue d'économie politique, et le livre La Paix calomniée ou — Les conséquences économiques de M. Keynes, un livre posthume qui critique du livre de Keynes Les conséquences économiques de la paix."
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5512_6584"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étienne_Mantoux"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2008449656"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=119730"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t58zvt"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592265"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12847036b#about"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p108921824"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97004922"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4279903A"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étienne_Mantoux"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59212450"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étienne_Mantoux"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xn5t"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059249757/id"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتين_مانتوكس"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/82211"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageID",324695
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageRevisionID",172967552
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloque_Walter_Lippmann"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_32_ans"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_7)"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_School_of_Economics"
"http://fr.dbpedia.org/resource/Étienne_Mantoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mantoux"
