"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2000/01/rdf-schema#label","Конфортола, Юрий"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2000/01/rdf-schema#label","Yuri Confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2000/01/rdf-schema#label","Yuri Confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2000/01/rdf-schema#label","Yuri Confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Confortola (né le 24 avril 1986 à Tirano) est un patineur de vitesse sur piste courte italien."
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/co/yuri-confortola-1.html"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.shorttrackonline.info/skaterbio.php?id=STITA12404198601"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf18120.html"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/yuri-confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yuri_Confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yuri_Confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yuri_Confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yuri_Confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vztwt"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尤里·孔福爾托拉"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yuri_Confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конфортола,_Юрий"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юрі_Конфортола"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2601959"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuri_Confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yuri_Confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yuri_Confortola"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tirano"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageID",11147082
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageRevisionID",190910198
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordrecht"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirano"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bormio"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tirano"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1986"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_sur_piste_courte_italien"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_italien"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2021"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://dbpedia.org/ontology/wikiPageLength",3240
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Yuri_Confortola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_Jeux_olympiques_d'hiver_de_2022"
