"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rotherham"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rotherham est un prélat catholique anglais né le 24 août 1423 et mort le 29 mai 1500. Il est évêque de Rochester de 1468 à 1472, évêque de Lincoln de 1472 à 1480 et enfin archevêque d'York de 1480 à sa mort. Au-delà de ses positions dans l'Église, Thomas Rotherham joue un rôle politique important sous le règne d'Édouard IV, qui le nomme gardien du Sceau privé en 1467, puis lord chancelier en 1474. Après la mort d'Édouard, il s'oppose brièvement aux ambitions de Richard III et s'éloigne du pouvoir sous Henri VII, peut-être pour des raisons de santé."
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rotheram_arms"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=16368854"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01137774"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/51854"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/brotherh.html"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10010476"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rotheram-88"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0968_0020"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/24155"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp87052"
"http://fr.dbpedia.org/resource/Thomas_Rotherham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rk4wjz"
