"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Teatro medievale"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Théâtre au Moyen Âge"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Mittelalterliches Theater"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Medieval theatre"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Middeleeuse teater"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Teatro medieval"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Середньовічний театр"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Teatre medieval"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre au Moyen Âge se présente sous des formes multiples et souvent peu institutionnalisées : quasiment aucun édifice réservé à cet art ne nous est parvenu et les gens de théâtre (acteurs, dramaturges) n'étaient pas considérés comme des artistes de premier plan. Les pièces de théâtre se jouaient en extérieur."
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Medieval-Theatre"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medieval_theatre"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسرح_العصور_الوسطى"
"http://fr.dbpedia.org/resource/Théâtre_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgrb9"
