"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/2000/01/rdf-schema#label","شبتاي دونولو"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/2000/01/rdf-schema#label","Shabbetai Donnolo"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/2000/01/rdf-schema#label","Sabbataï Donnolo"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/2000/01/rdf-schema#label","Донноло, Саббатай"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/2000/01/rdf-schema#label","Shabbetai Donnolo"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/2000/01/rdf-schema#comment","Sabbataï Donnolo (hébreu: שבתי דונולו Shabbetaï Donnolo) est un médecin et astronome juif italien né à Oria dans les Pouilles en 913 et mort après 982. Il est le plus vieil auteur connu de traités de médecine parmi les Juifs mais aussi dans l'Europe chrétienne."
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=1619"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000040304"
"http://fr.dbpedia.org/resource/Sabbataï_Donnolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6631_2649"
