"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parler_parisien","http://www.w3.org/2000/01/rdf-schema#label","Parler parisien"
"http://fr.dbpedia.org/resource/Parler_parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le parler parisien est la forme locale du français parlé à Paris. Pour Philippe Boula de Mareuil, chercheur en linguistique au CNRS, il est difficile de parler d'accent parisien dans la mesure où la norme du français est généralement attribuée à la bourgeoisie de Paris. Un accent étant l'écart par rapport à cette norme, on ne pourrait pas réellement parler d'accent parisien. Par ailleurs, Paris est la ville où sont installés les principaux médias de France. La prononciation parisienne, diffusée par la radio et la télévision, est largement répandue dans le pays, et ailleurs en francophonie, comme en Belgique francophone où les médias français sont très suivis. Cela contribue à une homogénéisation de la façon de parler le français et rend les accents de moins en moins discernables."
"http://fr.dbpedia.org/resource/Parler_parisien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парижский_говор"
"http://fr.dbpedia.org/resource/Parler_parisien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7py9fx"
"http://fr.dbpedia.org/resource/Parler_parisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365565"
"http://fr.dbpedia.org/resource/Parler_parisien","http://dbpedia.org/ontology/wikiPageID",6674960
"http://fr.dbpedia.org/resource/Parler_parisien","http://dbpedia.org/ontology/wikiPageRevisionID",183350773
"http://fr.dbpedia.org/resource/Parler_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Parler_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Parler_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Parler_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Parler_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_de_France"
"http://fr.dbpedia.org/resource/Parler_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Parler_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_standard"
