"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/2000/01/rdf-schema#label","Jugoslav Dobričanin"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/2000/01/rdf-schema#label","Jugoslav Dobričanin"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/2000/01/rdf-schema#comment","Jugoslav Dobričanin, en serbe cyrillique Југослав Добричанин (né le 9 mars 1956 à Dešiška, près de Kuršumlija) est un homme politique serbe. Il est le vice-président du Parti réformiste. Il s'est présenté à l'élection présidentielle serbe de 2008, où il a obtenu 11 894 voix, soit 0,29 % des suffrages."
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jugoslav_Dobričanin"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jugoslav_Dobričanin"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416012"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Југослав_Добричанин"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h291r"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageID",2721875
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageRevisionID",179876742
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuršumlija"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_réformiste_(Serbie)"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_serbe"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Belgrade"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dešiška"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_serbe_de_2008"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Serbie"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Serbie"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1956"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageExternalLink","http://reformisticka.org/"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://dbpedia.org/ontology/wikiPageLength",1887
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1956"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Serbie"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_serbe"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jugoslav_Dobričanin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
