"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/2000/01/rdf-schema#label","Monastère Saint-Serge de Maaloula"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/2000/01/rdf-schema#label","Mar Sarkis"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/2000/01/rdf-schema#label","Kloster der Heiligen Sergius und Bacchus"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère Saint-Serge-et-Saint-Bacchus (en arabe: Mar Sarkis) est un monastère grec-catholique melkite situé à Maaloula en Syrie, dans les montagnes du nord de Damas."
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mar_Sarkis_monastery"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mar_Sarkis"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5q6mm3"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2681818"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mar_Sarkis_monastery"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/167198/"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_der_Heiligen_Sergius_und_Bacchus"
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://dbpedia.org/ontology/wikiPageID",7382720
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://dbpedia.org/ontology/wikiPageRevisionID",182839892
"http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
