"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#label","Pseudophilautus frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#label","Philautus frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#label","Pseudophilautus frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#label","Pseudophilautus frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#label","Pseudophilautus frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#label","Pseudophilautus frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#label","Philautus frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#comment","Pseudophilautus frankenbergi est une espèce d'amphibiens de la famille des Rhacophoridae."
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/61879/0"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/66369"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5785971"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1101783"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseudophilautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pseudophilautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Philautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/Pseudophilautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Philautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w45nh"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pseudophilautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28061030"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudophilautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pseudophilautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudophilautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Philautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2492414"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Atʼąątah_chʼał_łichíiʼgo_yistłʼinígíí"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pseudophilautus_frankenbergi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageID",4095566
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageRevisionID",143223324
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhacophoridae"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhava_Meegaskumbura"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelum_Manamendra-Arachchi"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Pseudophilautus_frankenbergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
