"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Amerikanska tennisförbundet"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Fédération de tennis des États-Unis"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","全米テニス協会"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de tennis des États-Unis (ou USTA pour United States Tennis Association) est la fédération nationale américaine de tennis, membre de la Fédération internationale de tennis. Elle organise notamment le tournoi de l’US Open. Fondée en 1881 à New York sous le nom de « United States (National) Lawn Tennis Association » par un petit groupe de joueurs de tennis, l’USTA compte 665 000 licenciés et 17 subdivisions régionales en 2005."
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7joGi4V3-r9i5tmmw7dM6g"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/United-States-Tennis-Association"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1011_0746"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79047582"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152108256"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amerikanska_tennisförbundet"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/United_States_Tennis_Association"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/53393806"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Tennis_Association"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5168232-1"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dt0y"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Tennis_Association"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_테니스_협회"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Tennis_Association"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157280098/id"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/United_States_Tennis_Association"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156323"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/United_States_Tennis_Association"
"http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_States_Tennis_Association"
