"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Assemblée constituante de 1848"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_1848_Constituent_Assembly"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_مجلس_مؤسسان_۱۸۴۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Учредительного_собрания_Франции_(1848)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_1848_Constituent_Assembly"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Membere_vun_der_Assemblée_constituante_vun_1848_(Frankräich)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_1848_Constituent_Assembly"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Membre_de_l'Assemblada_Constituenta_de_1848"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Anggota_Majelis_Konstituen_1848"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8618545"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://dbpedia.org/ontology/wikiPageID",883805
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://dbpedia.org/ontology/wikiPageRevisionID",150837331
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Assemblée constituante de 1848"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Assemblée_constituante_de_1848?oldid=150837331&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Deuxième_République"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_français_par_régime"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Révolution_française_de_1848"
