"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire de biométrie et biologie évolutive"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://www.w3.org/2000/01/rdf-schema#comment","Le Laboratoire de Biométrie et Biologie Évolutive (LBBE) est une unité de recherche en écologie, génétique des populations, biologie évolutive et biologie moléculaire dont le siège est situé à Villeurbanne, dans le département du Rhône. Le laboratoire travaille sous plusieurs tutelles : le CNRS (UMR 5558), l'université Claude Bernard Lyon 1, l'Inria et VetAgro Sup. Les études sont effectuées par trois départements (« Biomaths-Santé », « Écologie Évolutive » et « Génétique et Génomique Évolutives ») formant au total onze équipes :"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462854.9"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=199411998X&PUBLIC=OK"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0386_3493"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=UMR5558&p_origine_appel=u"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204180891"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1td389"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15069671X/id"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214442"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageID",6524656
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageRevisionID",189024208
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_évolutive"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_mixtes_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio-informatique"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biostatistique"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démécologie"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Claude-Bernard-Lyon-I"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_des_populations"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_de_l'évolution"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_en_informatique_et_en_automatique"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_santé_français"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique_des_populations"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_des_populations"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_de_l'université_Lyon_1"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_d'enseignement_supérieur_et_de_recherche_en_alimentation,_santé_animale,_sciences_agronomiques_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotoxicologie"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Conseil_de_l'évaluation_de_la_recherche_et_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_comportementale"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génomique"
"http://fr.dbpedia.org/resource/Laboratoire_de_biométrie_et_biologie_évolutive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeres-evaluation.fr/content/download/13956/231194/file/EVAL-0691774D-S2110042739-UR-RAPPORT.pdf"
