"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/2000/01/rdf-schema#label","George Hogg"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Хогг, Джордж"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/2000/01/rdf-schema#label","George Hogg"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/2000/01/rdf-schema#label","乔治·霍格 (记者)"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/2000/01/rdf-schema#label","جورج هوج"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/2000/01/rdf-schema#label","George Hogg"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/2000/01/rdf-schema#comment","George Hogg, né le 26 janvier 1915 et mort le 22 juillet 1945, est un journaliste britannique. Il était diplômé de l'Université d'Oxford en économie. Il est connu pour avoir aidé à sauver une soixantaine d'enfants chinois orphelins de guerre en 1944, durant la guerre sino-japonaise (1937-1945) notamment en les dirigeant sur 700 miles (1 100 km) à travers des cols dangereux de montagne, échappant à la police japonaise dans la région de Shaanxi."
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1580_3357"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045348"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Aylwin_Hogg"
"http://fr.dbpedia.org/resource/George_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/George_Hogg"
