"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#label","Lehliu"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#label","Lehliu"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#label","Lehliu (Călărași)"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#label","Lehliu"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#label","Lehliu (gmina)"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#label","Lehliu (Călărași)"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#label","Лехліу (комуна)"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#label","Lehliu"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#comment","Lehliu est une commune située dans le județ de Călărași, en Roumanie."
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Lehliu.wav"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lehliu_commune,_Călărași"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=93851&locale=ro"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lehliu"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Lehliu"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285c2y"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lehliu_(Călărași)"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lehliu"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lehliu_commune,_Călărași"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лехлиу_(коммуна)"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Лехлиу_(Калараш)"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lehliu"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лехлиу_(коммуна)"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lehliu"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊赫柳鄉"
"http://fr.dbpedia.org/resource/Lehliu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/674917/"
