"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/2000/01/rdf-schema#label","Maigret amüsiert sich"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/2000/01/rdf-schema#label","Maigret s'amuse"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/2000/01/rdf-schema#comment","Maigret s'amuse est un roman policier de Georges Simenon publié en 1957. Il fait partie de la série des Maigret. L'écriture de ce roman s'est déroulée du 6 au 13 septembre 1956 dans sa propriété dénommée Golden Gate, située dans le riche quartier de La Californie, sur les hauteurs de Cannes (Alpes-Maritimes)."
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278128"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maigret_amüsiert_sich"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maigret_si_diverte"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391zx0"
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://dbpedia.org/ontology/wikiPageID",4053947
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://dbpedia.org/ontology/wikiPageRevisionID",186724400
"http://fr.dbpedia.org/resource/Maigret_s'amuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Paris"
