"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Hospital General (estación)"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Hospital General (métro de Mexico)"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Hospital General (en français : Hôpital général) est une station de la Ligne 3 du métro de Mexico, située au sud de Mexico, dans la délégation Cuauhtémoc."
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hospital_General_(station)"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Hospital_General"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Metro_Hospital_General"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hospital_General_metro_station_(Mexico_City)"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6824588"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059tx7"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hospital_General_(station)"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_General_(estación)"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageID",10472850
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageRevisionID",190829735
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)"
"http://fr.dbpedia.org/resource/Hospital_General_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_du_métro_de_Mexico"
