"subject","predicate","object"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#label","Young Adult"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#label","Young Adult"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#label","شاب بالغ (فيلم)"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#label","Бедная богатая девочка"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#label","Young Adult"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#comment","Young Adult ou Jeune adulte au Québec, est un film américain réalisé par Jason Reitman et sorti en salles en 2011."
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70173046"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=337952"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/68321"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=124999"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt194379/"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2006323/"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4D36-4B0E-A11B-449D-27D9-8"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/98518"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=76840"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=179438.html?nopub=1"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715634"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/503737/"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=539184"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4728881/"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film461152.html"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=341318"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv49350/"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/78769"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/243989"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Young-Adult"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/young-adult"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=115857"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Young-Adult"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/218774,"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1522109"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=7640"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20877"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=42644"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/37234"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=youngadult.htm"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/282898"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027785/"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=59206"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4836454"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/75820.aspx"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/young-adult/"
"http://fr.dbpedia.org/resource/Young_Adult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2952/"
