"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2000/01/rdf-schema#label","国際モータースポーツ協会"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2000/01/rdf-schema#label","International Motor Sports Association"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2000/01/rdf-schema#label","International Motor Sports Association"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2000/01/rdf-schema#label","International Motor Sports Association"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2000/01/rdf-schema#label","International Motor Sports Association"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2000/01/rdf-schema#comment","L’International Motor Sports Association (généralement dénommé IMSA) est un organisme américain de compétition automobile basé à Daytona Beach en Floride. Il a été créé par John Bishop, un ancien employé du Sports Car Club of America (SCCA), et son épouse, Peggy, en 1969, avec l'aide de (en) de la National Association for Stock Car Auto Racing (Nascar). L'IMSA organise de nombreuses épreuves et championnats automobiles aux États-Unis, notamment le WeatherTech SportsCar Championship depuis 2014. Les différentes séries organisés actuellement par l'IMSA :"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9281_5020"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gqlj"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84065"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95018201"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/International_Motor_Sports_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IMSA"
