"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Eleições gerais na Bélgica em 2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives belgues de 2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives fédérales belges de 2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Belgien 2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2000/01/rdf-schema#label","2010 Belgian federal election"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Бельгии (2010)"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives fédérales belges anticipées se sont déroulées le dimanche 13 juin 2010. À la suite d'une absence de consensus dans le dossier Bruxelles-Hal-Vilvorde, le parti libéral flamand Open VLD annonce son intention de quitter le gouvernement le 22 avril 2010, le Premier ministre belge Yves Leterme (CD&V) donne immédiatement sa démission au roi Albert II qui l'accepte quatre jours plus tard. Le Premier ministre sortant, Yves Leterme, se met en retrait et laisse le devant de son parti à Marianne Thyssen, présidente du CD&V."
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parlamentsvalget_i_Belgia_2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_Belgia_2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_federales_de_Bélgica_de_2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgische_federale_verkiezingen_2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parlamentsvalget_i_Belgien_2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Všeobecné_volby_v_Belgii_2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_gerais_na_Bélgica_em_2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_belgues_de_2010"
"http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Belgien_2010"
