"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2000/01/rdf-schema#label","Hit n Run Phase One"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2000/01/rdf-schema#label","Hitnrun Phase One"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2000/01/rdf-schema#label","Hitnrun Phase One"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2000/01/rdf-schema#label","HITnRUN Phase One"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2000/01/rdf-schema#comment","Hitnrun Phase One (comprendre « hit and run », délit de fuite en anglais) est un album du chanteur et musicien américain Prince, publié sur son propre label, NPG Records, le 14 septembre 2015. Il est distribué par Universal. Il a d'abord été diffusé en flux direct à partir du 7 septembre de la même année, sur le site internet Tidal. La suite, HITnRUN Phase Two, est sortie trois mois plus tard."
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/hitnrun-phase-one/prince"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/885519"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Hit_n_Run_Phase_One"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HITnRUN_Phase_One"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20735574"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hit_n_Run_Phase_One"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/HITnRUN_Phase_One"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/aa85f8da-8094-411b-9dca-d152fbdc5481"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HITnRUN_Phase_One"
"http://fr.dbpedia.org/resource/Hitnrun_Phase_One","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Hit_n_Run_Phase_One"
