"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/2000/01/rdf-schema#label","Gare de Témiscaming"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Témiscaming est une ancienne gare ferroviaire canadienne, érigée par le chemin de fer Canadien Pacifique en 1927 lors de l’essor des exploitations forestières du Témiscamingue. ."
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=92694&type=bien"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=6987"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Témiscaming"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1svvj1h"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Témiscaming"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26689581"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageID",11199085
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageRevisionID",170294873
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CPR_station_Temiscaming_3770719_1_(cropped).jpg"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_canadienne_des_transports"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugèreville"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témiscaming"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Témiscamingue"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immeuble_patrimonial_classé_du_Québec"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_au_Québec"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Canada"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/wikiPageLength",7253
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.georss.org/georss/point","46.72119 -79.09364"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immeuble_patrimonial_classé_du_Québec"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Témiscamingue"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_au_Québec"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://xmlns.com/foaf/0.1/name","Témiscaming"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Immeuble_patrimonial"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Témiscaming?oldid=170294873&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7212
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.0936
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPR_station_Temiscaming_3770719_1_(cropped).jpg"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Témiscaming.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/géolocalisation","Québec/Canada"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/légende","La gare en 2005"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/nom","Témiscaming"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/architecte","ingénieurs du Canadien Pacifique"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/fermeture","rails levés en 1987"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/miseEnService",1927
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Témiscaming"
"http://fr.dbpedia.org/resource/Gare_de_Témiscaming","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Témiscaming.jpg?width=300"
