"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/2000/01/rdf-schema#label","Le Navire des glaces"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/2000/01/rdf-schema#label","De ijsschoener"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/2000/01/rdf-schema#label","Eiszeit 4000"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/2000/01/rdf-schema#comment","Le Navire des glaces (titre original : The Ice Schooner) est un roman de science-fiction de Michael Moorcock appartenant au genre post-apocalyptique, publié pour la première fois en Grande-Bretagne en 1969 et en France en 1972."
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?9958"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_ijsschoener"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiszeit_4000"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhgb"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224984"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://dbpedia.org/ontology/wikiPageID",5011639
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://dbpedia.org/ontology/wikiPageRevisionID",158092999
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domestication"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_trophique"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropisation"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_littérature"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1969"
"http://fr.dbpedia.org/resource/Le_Navire_des_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_OPTA"
