"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","2018 MercedesCup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Cup 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Stuttgart 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","MercedesCup 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Stuttgart 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Stuttgart (ATP 2018)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition masculine 2018 du tournoi de tennis de Stuttgart se déroule du 11 au 17 juin sur gazon en extérieur. Elle appartient à la catégorie ATP 250. Roger Federer remporte l'épreuve en simple, Philipp Petzschner et Tim Pütz celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_MercedesCup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/MercedesCup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2018_MercedesCup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Stuttgart_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f669ywv8"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MercedesCup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MercedesCup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MercedesCup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54783884"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercedes_Cup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mercedes_Cup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MercedesCup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MercedesCup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageID",11769154
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",170573710
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Fritz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lindstedt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Petzschner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirza_Bašić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Withrow"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Bachinger"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Oswald"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Kohlschreiber"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Miami_(ATP_2018)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Pouille"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Troicki"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonchat_Ratiwatana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2018)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ferrer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Monfils"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2019)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2017)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gojowczyk"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Mirnyi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Federer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márton_Fucsovics"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milos_Raonic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Istomin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Youzhny"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Galović"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Paire"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Pütz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Pella"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Marterer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanchai_Ratiwatana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcin_Matkowski"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feliciano_López"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Cecchinato"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Mayer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mischa_Zverev"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_250"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_McLachlan"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan-Lennard_Struff"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Simon"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Kudla"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Nestor"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Kyrgios"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Allemagne_en_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisam-Ul-Haq_Qureshi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chung_Hyeon"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_juin_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Berdych"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Millman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Shapovalov_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Demoliner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Julien_Rojer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Begemann"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercedescup.de/"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://dbpedia.org/ontology/wikiPageLength",12968
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://www.georss.org/georss/point","48.796338 9.168236"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Allemagne_en_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_juin_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(ATP_2018)","http://xmlns.com/foaf/0.1/name","MercedesCup"
