"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://www.w3.org/2000/01/rdf-schema#label","Lac Mirror"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Mirror (en anglais : Mirror Lake) est le nom donné à plusieurs lacs américains : 
* le lac Mirror du comté de Mariposa, en Californie ; 
* le lac Mirror du comté de Clackamas, en Oregon. 
* Portail des lacs et cours d'eau 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirror_Lake"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6874570"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mirror_Lake"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirror_Lake"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mirror_Lake"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/wikiPageID",10340472
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/wikiPageRevisionID",130617679
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mirror_(Oregon)"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mirror_(Californie)"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mariposa"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clackamas"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/wikiPageLength",334
"http://fr.dbpedia.org/resource/Lac_Mirror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hydronymie"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Mirror?oldid=130617679&ns=0"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Mirror"
"http://fr.dbpedia.org/resource/Lac_Mirror","http://dbpedia.org/ontology/abstract","Le lac Mirror (en anglais : Mirror Lake) est le nom donné à plusieurs lacs américains : 
* le lac Mirror du comté de Mariposa, en Californie ; 
* le lac Mirror du comté de Clackamas, en Oregon. 
* Portail des lacs et cours d'eau 
* Portail des États-Unis"
