"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2000/01/rdf-schema#label","14 regions of Augustan Rome"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2000/01/rdf-schema#label","アウグストゥス帝によるローマの14行政区"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2000/01/rdf-schema#label","14 regioni di Roma augustea"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2000/01/rdf-schema#label","14 округов Рима"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2000/01/rdf-schema#label","Quatorze régions de la Rome augustéenne"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2000/01/rdf-schema#comment","L'organisation en quatorze régions de la Rome augustéenne (en latin : regiones quattuordecim ou XIV regiones) est une division administrative de la ville de Rome antique entreprise par Auguste. Elle remplace la division en quatre régions ou quartiers traditionnellement attribuée à Servius Tullius, sixième roi de Rome. Les régions augustéennes sont par la suite divisées en quartiers (vici). À l'origine, les régions sont désignées par leur numéro mais elles acquièrent progressivement des surnoms dérivés des principaux monuments ou éléments topographiques qu'elles contiennent. La réorganisation entreprise par Auguste reste fonctionnelle jusqu'au VIIe siècle où elle est remplacée par une division en sept paroisses."
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręgi_rzymskie_w_czasach_Augusta"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catorce_regiones"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bghf0"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧古斯都的羅馬14區"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regiones_Romae_antiquae"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regiões_do_centro_histórico_de_Roma"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רובעי_רומא_בתקופת_אוגוסטוס"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/14_regions_of_Augustan_Rome"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διοικητική_Διαίρεση_της_Αυτοκρατορικής_Ρώμης"
"http://fr.dbpedia.org/resource/Quatorze_régions_de_la_Rome_augustéenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/14_округов_Рима"
