"subject","predicate","object"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","TOEC (quartier)"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/2000/01/rdf-schema#comment","Le TOEC est un quartier toulousain qui tire son nom d'un club sportif : le Toulouse olympique employés club. Il est situé sur la rive gauche de la Garonne. Ce quartier a connu un fort développement ces toutes dernières années, surtout avec l'installation d'une gare. On y trouve les clubs de natation, de rugby, de football, de tennis... On retrouve aussi dans le quartier des Amidonniers le deuxième club de tennis du TOEC, ainsi qu'à l'entrée de la piscine Chapou une stèle commémorative des membres du TOEC morts pour la France lors de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toulouse_TOEC"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toulouse_TOEC"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djqqx"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512289"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageID",2750851
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageRevisionID",170299747
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Métropole"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_du_TOEC"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocade_ouest"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_(métro_de_Toulouse)"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_(quartier_de_Toulouse)"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_métro_de_Toulouse"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoquartier_de_la_Cartoucherie"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Toulouse"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphins_du_TOEC"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_olympique_employés_club_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Occitanie"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_olympique_employés_club"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Lardenne"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950_en_France"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Toulouse"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_(intercommunalité_française)"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_de_Toulouse_Métropole"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Toulouse"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lardenne"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_réseau_de_transports_en_commun_de_Toulouse"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cépière"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_sport"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéo_de_Toulouse"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérique_de_Toulouse"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1993"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échangeur_de_Purpan"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casselardit"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_du_Barry"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Toulouse"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_632"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ella_Maillart"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Amidonniers"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_TOEC"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Toulouse"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://dbpedia.org/ontology/wikiPageLength",6189
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://www.georss.org/georss/point","43.596062 1.403398"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Toulouse"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://xmlns.com/foaf/0.1/name","Le TOEC"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Linéo_Tisséo/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Tisséo/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_de_Toulouse/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réseau_de_transports_en_commun_de_Toulouse/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/TOEC_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
