"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#label","Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#label","Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#label","Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#label","Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#label","Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#label","Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#label","Американські сухопутні черепахи"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#label","تشيلونويات"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#label","南美象龜屬"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#label","Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#label","Американские сухопутные черепахи"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#comment","Chelonoidis est un genre de tortues de la famille des Testudinidae."
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=949048"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=242700"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=279929"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/39491"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57388"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5220265"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צב_נאוטרופי"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاک‌پشت‌های_زمینی_چلونویدیس"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南美象龜屬"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンベイリクガメ属"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/904181"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2080003"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشيلونويات"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909900443"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dienvidamerikas_sauszemes_bruņurupuči"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американские_сухопутные_черепахи"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيلونويات"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Американські_сухопутні_черепахи"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chelonoidis"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779855075"
"http://fr.dbpedia.org/resource/Chelonoidis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g57nsf"
"http://fr.dbpedia.org/resource/Chelonoidis","http://dbpedia.org/ontology/wikiPageID",5559929
"http://fr.dbpedia.org/resource/Chelonoidis","http://dbpedia.org/ontology/wikiPageRevisionID",138202906
"http://fr.dbpedia.org/resource/Chelonoidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Chelonoidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Chelonoidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Chelonoidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelonoidis_marcanoi"
"http://fr.dbpedia.org/resource/Chelonoidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Chelonoidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chelonoidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_charbonnière_à_pattes_rouges"
"http://fr.dbpedia.org/resource/Chelonoidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_charbonnière_à_pattes_jaunes"
"http://fr.dbpedia.org/resource/Chelonoidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortues_terrestres"
