"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Louis Pons"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Louis Pons (artiste)"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2000/01/rdf-schema#comment","Louis Pons, né le 30 avril 1927 à Marseille et mort dans la même ville le 12 janvier 2021, est un artiste plasticien français."
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=45fe9cb9-72eb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00422124"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/40430"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-01867"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7845_1881"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/64200"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65q66zx"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00144331"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146957342#about"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnxd5"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84067778"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويس_بونس"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500090063"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262942"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p276370821"
"http://fr.dbpedia.org/resource/Louis_Pons_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/105191"
