"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Парагвае"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8067631"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Парагваі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_Paraguai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Paraqvayda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Парагвайы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Paraguai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Парагвай"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Парагваю"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_باراغواي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Paraguayi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パラグアイ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://dbpedia.org/ontology/wikiPageID",3172932
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",175951960
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Paraguay?oldid=175951960&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays"
