"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2000/01/rdf-schema#label","Astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astronomy"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਤਾਰਾ_ਵਿਗਿਆਨ"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Astronomi"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:ఖగోళ_శాస్త్రము"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_الفلك"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/分类:Denhvwnz"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Category:Astronomia"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Astronomia"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Astronoomia"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:天文学"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Astronomija"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Grup:Estronomi"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Steredoniezh"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Astronomia"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Astronomi"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/klesi:kesyske"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Kategòrëjô:Astronomijô"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Astronomy"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:နက္ခတ္တဗေဒ"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Astronomía"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Категория:Астрономия"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መደብ:ሥነ_ፈለክ"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فلك"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:གཟའ་སྐར་རིག་པ།"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Категория:Астрономия"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Астрономия"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Катигорїꙗ:Астрономїꙗ"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:천문학"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:खगोलिकी"
"http://fr.dbpedia.org/resource/Catégorie:Astronomie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tähtitiede"
