"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://www.w3.org/2000/01/rdf-schema#label","Transilien Paris Rive-Gauche"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transilien_Paris_Rive-Gauche"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26240975"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transilien_Paris_Rive-Gauche"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://dbpedia.org/ontology/wikiPageID",5025203
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://dbpedia.org/ontology/wikiPageRevisionID",58127089
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Transilien_Paris_Rive-Gauche"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://www.w3.org/2004/02/skos/core#prefLabel","Transilien Paris Rive-Gauche"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transilien_Paris_Rive-Gauche?oldid=58127089&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris_Rive-Gauche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transilien"
