"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'Histoire_de_la_Suisse_Romande","http://www.w3.org/2000/01/rdf-schema#label","Société d'Histoire de la Suisse Romande"
"http://fr.dbpedia.org/resource/Société_d'Histoire_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageID",10916415
"http://fr.dbpedia.org/resource/Société_d'Histoire_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageRevisionID",138044637
"http://fr.dbpedia.org/resource/Société_d'Histoire_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Société_d'Histoire_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'histoire_de_la_Suisse_romande"
"http://fr.dbpedia.org/resource/Société_d'Histoire_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Société_d'histoire_de_la_Suisse_romande"
"http://fr.dbpedia.org/resource/Société_d'Histoire_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/Société_d'Histoire_de_la_Suisse_Romande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Société_d'Histoire_de_la_Suisse_Romande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_d'Histoire_de_la_Suisse_Romande?oldid=138044637&ns=0"
"http://fr.dbpedia.org/resource/Société_d'Histoire_de_la_Suisse_Romande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_d'Histoire_de_la_Suisse_Romande"
