"subject","predicate","object"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#label","Negeri Sembilan"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#label","Negeri Sembilan"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#label","Negeri Sembilan"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#label","Negri Sambilão"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#label","Негері-Сембілан"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#label","Negeri Sembilan"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#label","ヌグリ・スンビラン州"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#label","Negeri Sembilan"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#label","Negeri Sembilan"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#comment","Negeri Sembilan (ou Negri Sembilan, en Jawi : نڬري سمبيلن), (les « neuf pays » en malais), est un État de Malaisie. Il est situé au sud du Selangor et de Kuala Lumpur. À l'est il jouxte le Pahang et au sud, Malacca et Johor. Darul Khusus est la désignation arabe du territoire qui signifie « demeure de choix »."
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Negeri_Sembilan"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045690.xml"
"http://fr.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Negeri-Sembilan"
