"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau_blanche","http://www.w3.org/2000/01/rdf-schema#label","Eau blanche"
"http://fr.dbpedia.org/resource/Eau_blanche","http://www.w3.org/2000/01/rdf-schema#comment","Eau blanche peut faire référence à : 
* Eau Blanche, rivière belge 
* Eau Blanche, une rivière qui prend sa source dans les landes girondines à Léognan pour se jeter dans la Garonne. 
* Eau blanche, nom parfois donné en médecine à l'éther diéthylique. 
* Eau blanche, eau résiduaire de papeterie contenant des fibres et d'autres matières en suspension. 
* Eaux blanches de laiterie, constituées des eaux de lavage des laiteries et des salles de traite, contenant les différents détergents utilisés ainsi que des résidus de lait."
"http://fr.dbpedia.org/resource/Eau_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046667"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageID",1176460
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageRevisionID",162276613
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léognan"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_Blanche_(rivière)"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_blanches_de_laiterie"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_Blanche_(Garonne)"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther_diéthylique"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_blanche_(papeterie)"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_à_papier"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_Rouge"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/wikiPageLength",859
"http://fr.dbpedia.org/resource/Eau_blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Eau_blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eau_blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Eau_blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hydronymie"
"http://fr.dbpedia.org/resource/Eau_blanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eau_blanche?oldid=162276613&ns=0"
"http://fr.dbpedia.org/resource/Eau_blanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eau_blanche"
"http://fr.dbpedia.org/resource/Eau_blanche","http://dbpedia.org/ontology/abstract","Eau blanche peut faire référence à : 
* Eau Blanche, rivière belge 
* Eau Blanche, une rivière qui prend sa source dans les landes girondines à Léognan pour se jeter dans la Garonne. 
* Eau blanche, nom parfois donné en médecine à l'éther diéthylique. 
* Eau blanche, eau résiduaire de papeterie contenant des fibres et d'autres matières en suspension. 
* Eaux blanches de laiterie, constituées des eaux de lavage des laiteries et des salles de traite, contenant les différents détergents utilisés ainsi que des résidus de lait."
