"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#label","Jerome County"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#label","Comté de Jerome"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#label","Jerome konderria (Idaho)"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#label","Quận Jerome, Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#label","Jerome County"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#label","Contea di Jerome"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة جيروم (أيداهو)"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#label","Джером (округ, Айдахо)"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Jerome est l’un des 44 comtés de l’État de l’Idaho, aux États-Unis. Il a été créé en 1919 par partition du comté de Lincoln. On ne sait pas au juste s’il a été nommé en hommage à Jerome Hill, promoteur d’un projet d’irrigation, son gendre Jerome Kuhn ou son petit-fils Jerome Kuhn, Jr. Siège : Jerome."
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:395662"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jerome_County,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/16053.html"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494536"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jerome_County,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェローム郡_(アイダホ州)"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Jerome_Gông_(Idaho)"
"http://fr.dbpedia.org/resource/Comté_de_Jerome","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제롬군"
