"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/2000/01/rdf-schema#label","Martha Bowen"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/2000/01/rdf-schema#label","Martha Bowen"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/2000/01/rdf-schema#label","Martha Bowen"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/2000/01/rdf-schema#comment","Martha ""Maggie"" Bowen, née en 1980 à Jackson (Mississippi), est une nageuse américaine."
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf8327.html"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb8yds"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martha_Bowen"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6774345"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martha_Bowen"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارتا_بوون"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martha_Bowen"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jackson_(Mississippi)"
"http://fr.dbpedia.org/resource/Martha_Bowen","http://dbpedia.org/ontology/wikiPageID",12467914
"http://fr.dbpedia.org/resource/Martha_Bowen","http://dbpedia.org/ontology/wikiPageRevisionID",158027253
"http://fr.dbpedia.org/resource/Martha_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_américaine"
