"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shekinester","http://www.w3.org/2000/01/rdf-schema#label","Shekinester"
"http://fr.dbpedia.org/resource/Shekinester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shekinester"
"http://fr.dbpedia.org/resource/Shekinester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481771"
"http://fr.dbpedia.org/resource/Shekinester","http://dbpedia.org/ontology/wikiPageID",2741450
"http://fr.dbpedia.org/resource/Shekinester","http://dbpedia.org/ontology/wikiPageRevisionID",138220516
"http://fr.dbpedia.org/resource/Shekinester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Shekinester","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Shekinester","http://dbpedia.org/ontology/wikiPageLength",47
"http://fr.dbpedia.org/resource/Shekinester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shekinester?oldid=138220516&ns=0"
"http://fr.dbpedia.org/resource/Shekinester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shekinester"
