"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Louis de Strasbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Louis de Strasbourg est située rue Saint-Louis, dans le quartier du Finkwiller. De style baroque, elle est affectée au culte catholique. Elle est parfois nommée église Saint-Louis en ville pour la différencier de l’église catholique de la Robertsau également dédiée à Saint-Louis."
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=67482_179"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=174372"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/67/strasbourg/saint-louis"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Louis_de_Strasbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/67/accueil_67482i.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Louis_de_Strasbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f7xw"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101504"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludwigskirche_(Straßburg)"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",6798651
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",186250860
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouplement_(orgue)"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finkwiller"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmes"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Robertsau"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Recht"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
