"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","1929 en aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1929_in_aviation"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1929_in_aviation"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1929年の航空"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1929_in_aviation"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1929'da_havacılık"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1929_في_الطيران"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hàng_không_năm_1929"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هوانوردی_در_۱۹۲۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1929_в_авіації"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1929_год_в_авиации"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32636717"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1929年航空"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1929_a_légi_közlekedésben"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1929년_항공_교통"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہوابازی_میں_1929ء"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://dbpedia.org/ontology/wikiPageID",13138483
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://dbpedia.org/ontology/wikiPageRevisionID",167944550
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/2004/02/skos/core#prefLabel","1929 en aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1929_en_aéronautique?oldid=167944550&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1930_en_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:1929_en_aéronautique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1928_en_aéronautique"
