"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#label","Dixie Evans"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#label","Dixie Evans"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#label","ديكسى ايفانز"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#label","Dixie Evans"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#label","Dixie Evans"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Mary Lee ""Dixie"" Evans, née le 28 août 1926 à Long Beach (États-Unis), et morte le 3 août 2013 à Las Vegas, est une stripteaseuse et une danseuse icône du burlesque américain. Elle est la fondatrice du Burlesque Hall of Fame dorénavant situé à Las Vegas."
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dixie_Evans"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2389700"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xx9v99"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5604_3942"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Evans-36000"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1120656"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=115053142"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديكسى_ايفانز"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dixie_Evans"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیکسی_اوانز"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022772503"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dixie_Evans"
"http://fr.dbpedia.org/resource/Dixie_Evans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1231702"
