"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2000/01/rdf-schema#label","Mai-Otome 0"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2000/01/rdf-schema#label","My-Otome 0: S.ifr"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2000/01/rdf-schema#label","舞-乙HiME 0～S.ifr～"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2000/01/rdf-schema#comment","Mai-Otome 0 ~S.ifr~ (舞-乙HiME 0~S.ifr~, Mai-Otome 0 Shifuru) est une série d'OAV produite par le studio d'animation Sunrise et réalisée par , le character designer de Mai-Otome. C'est une préquelle à la série d'animation télévisée Mai-Otome. Elle comprend trois OAV, sortis respectivement le 22 février 2008, le 25 juillet 2008, et le 21 novembre 2008. ""Sifr"" (صفر) est un mot arabe signifiant zéro. C'est également le nom de l'un des personnages, Sifr Fran."
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3005503/"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/407988/"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1196655"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=8764"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xcg54"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My-Otome_0:_S.ifr"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277925"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舞-乙HiME_0～S.ifr～"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://dbpedia.org/ontology/wikiPageID",2485841
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://dbpedia.org/ontology/wikiPageRevisionID",174753848
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisayuki_Hirokazu"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préquelle"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naotake_Furusato"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisanori_Kunisaki"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirokazu_Hisayuki"
"http://fr.dbpedia.org/resource/Mai-Otome_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuniaki_Haishima"
