"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","Edipo re"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","Œdipe roi"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","Oedipus Rex"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","Цар Едіп"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","Kung Oidipus"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","أوديب ملكا"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","König Ödipus"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","Koning Oedipus"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","Édipo Rei"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","オイディプス王"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","Царь Эдип"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","Edipo rey"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","伊底帕斯王"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","Edip rei"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#label","Èdip Rei"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#comment","Œdipe roi (en grec ancien : Οἰδίπους τύραννος / Oidípous túrannos, en latin : Œdipus rex) est une tragédie grecque de Sophocle, représentée entre 430 et 420 av. J.-C. Elle met en scène la découverte par Œdipe de son terrible destin. Alors qu'il a accédé au trône de Thèbes après avoir triomphé de l'énigme du Sphinx, l'enquête qu'il mène afin de découvrir la cause de la peste envoyée par Apollon sur la ville le conduit à découvrir que le responsable de l'épidémie n'est autre que lui-même : il est coupable à la fois de parricide et d'inceste, car il a, sans le savoir, tué son père, Laïos, et épousé sa mère, Jocaste."
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=6659"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=6658"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35512874"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/t1"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/971"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023480.xml"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Oedipus-Rex-play-by-Sophocles"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/oedipe-roi"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oedipus_Rex"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000731795&local_base=nsk10"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNKlA3DISsY/"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kralj_Ojdip"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰਾਜਾ_ਈਡੀਪਸ"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oedipus_Rex"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדיפוס_המלך"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koning_Oedipus"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reĝo_Edipo"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edipo_re"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Scéal_Éideapús_Rí"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/274548550"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цар_Едіп"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цар_Едип_(драма_од_Софокле)"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Edip_rei"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kralj_Edip"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Édipo_Rei"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Царь_Эдип"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edipo_rey"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ödípús_konungur"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oidipusz_király_(dráma)"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kral_Oidipus_(Sofokles)"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4122542-9"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81058154"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادیپ_شهریار"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3383612"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oidipus_Sang_Raja"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kong_Oidipus"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഈഡിപ്പസ്_റെക്സ്"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オイディプス王"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/König_Ödipus"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Král_Oidipus"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էդիպուս_արքա"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://pwn.dbpedia.org/resource/mamazangiljan_ti_idipus"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাজা_ইডিপাস"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوديب_ملكا"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oedipus_Rex"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Едип_цар"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kini_Edipus"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오이디푸스왕"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kung_Oidipus"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200850817"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊底帕斯王"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027515486/id"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Edipo_rei_(Sófocles)"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212067879"
"http://fr.dbpedia.org/resource/Œdipe_roi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oedip_rege"
