"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Chapelle des Pénitents violets d'Avignon"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","紫衣忏悔者小堂"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle des Pénitents violets est une ancienne chapelle catholique, aujourd'hui désaffectée, située à Avignon, en France. Elle sert de salle de spectacle."
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_des_Pénitents_Violets_(Avignon)"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/84/accueil_84007ab.htm"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081818"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紫衣忏悔者小堂"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_des_Pénitents_Violets_(Avignon)"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957418"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y06nb"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://dbpedia.org/ontology/wikiPageID",6002283
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",174491867
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Chapelle_des_Pénitents_violets_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
