"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Nicolas"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","Monsieur Nicolas, ou Le Cœur humain dévoilé, est un ouvrage autobiographique écrit par Nicolas Edme Restif de La Bretonne et paru en 1796-1797."
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7545839-1"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwmbp"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321423"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageID",3847301
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageRevisionID",189321380
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_française"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796_en_littérature"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852_en_littérature"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nicolas_Edme_Restif_de_La_Bretonne"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_de_Beauharnais"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797_en_littérature"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertinax_(empereur)"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Nerval"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Cubières"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Joseph_Panckoucke"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Confessions_(Rousseau)"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In-duodecimo"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Edme_Restif_de_La_Bretonne"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Sébastien_Mercier"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=WEFaCyAXj-8C&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retifdelabretonne.net/spip.php%3Fbreve2"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Cnggljj-N24C&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://dbpedia.org/ontology/wikiPageLength",12449
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nicolas_Edme_Restif_de_La_Bretonne"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_française"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://xmlns.com/foaf/0.1/name","Monsieur Nicolas, ou le Cœur humain dévoilé"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Monsieur_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
