"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://www.w3.org/2000/01/rdf-schema#label","Homme d’Etat"
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://dbpedia.org/ontology/wikiPageID",5052309
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://dbpedia.org/ontology/wikiPageRevisionID",183103520
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homme_d’Etat?oldid=183103520&ns=0"
"http://fr.dbpedia.org/resource/Homme_d’Etat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Homme_d’Etat"
