"subject","predicate","object"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#label","Джавад Каземян"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#label","Javad Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#label","Dżawad Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#label","Javad Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#label","Javad Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#comment","Javad Kazemian, né le 23 avril 1981 à Kachan, est un footballeur internationaliranien. Il joue au poste de milieu de terrain avec l'équipe d'Iran et le club de Ajman."
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2199416"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Javad_Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=27064"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/javad-kazemian/64075/"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/3188.html"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/javad-kazemian/"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جواد_کاظمیان"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جواد_كاظميان"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dżawad_Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cevad_Kazımiyan"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Javad_Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Javad_Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288069"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جواد_كاظميان"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جواد_کاظمیان"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Javad_Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джавад_Каземян"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャバド・カゼミヤン"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Javad_Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Javad_Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w_l0"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Javad_Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Javad_Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Javad_Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Javad_Kazemian"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каземян,_Джавад"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kachan"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageID",814139
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageRevisionID",175020023
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Emirates_Club"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persépolis_Téhéran_FC"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kachan"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persépolis_Football_Club"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2006"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1981"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Sha'ab_Sharjah"
"http://fr.dbpedia.org/resource/Javad_Kazemian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabab_Al-Ahli_Club"
