"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Aires coutumières de Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#comment","L'Aire coutumière est une subdivision spéciale et parallèle aux subdivisions administratives de la Nouvelle-Calédonie, créée par les Accords de Matignon en 1988 et dont le fonctionnement institutionnel est fixé aujourd'hui par la loi organique n° 99-209 du 19 mars 1999 relative à la Nouvelle-Calédonie. Elles regroupent les personnes kanak de statut civil personnel particulier, ne relevant pas du droit commun, et sont donc compétentes pour les affaires de droit privé liées à ce statut, les terres coutumières et les questions relatives aux langues et à la culture kanak."
"http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828716"
"http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àrees_tradicionals_de_Nova_Caledònia"
"http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxrrr"
"http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Áreas_consuetudinarias_de_Nueva_Caledonia"
"http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aire_coutumière"
"http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageID",1260246
"http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageRevisionID",177068494
"http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_Sud_(Nouvelle-Calédonie)"
