"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ซามูไรสปีริท"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Samurai_Shodown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:サムライスピリッツ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:侍魂系列"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Серия_игр_Samurai_Shodown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:侍魂系列"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Samurai_Shodown_series"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14338213"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:사무라이_쇼다운"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Samurai_Shodown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://dbpedia.org/ontology/wikiPageID",1334268
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://dbpedia.org/ontology/wikiPageRevisionID",176380501
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Samurai_Shodown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Samurai_Shodown?oldid=176380501&ns=10"
