"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Dinamo Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dinamo_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dinamo_Moskwa"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Динамо_(хоккей_клубы,_Мәскәү)"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dynamo_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דינמו_מוסקבה"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dinamo_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dinamo_Moskva"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دینامو_مسکو"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:«Динамо»_Москва"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dinamo_Moskva"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Dinamo_Moskva"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8395376"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dinamo_Mosca"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:莫斯科迪纳摩"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinamo_Moscú"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Динамо_Москва"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://dbpedia.org/ontology/wikiPageID",11765188
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",178365669
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Dinamo Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dinamo_Moscou?oldid=178365669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1923"
"http://fr.dbpedia.org/resource/Catégorie:Dinamo_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Russie"
