"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Виши"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8049464"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فيشي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vichy_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://dbpedia.org/ontology/wikiPageID",4009578
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://dbpedia.org/ontology/wikiPageRevisionID",128711101
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Vichy?oldid=128711101&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vichy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes_par_ville"
