"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/2000/01/rdf-schema#label","Eusèbe Gauvin"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/2000/01/rdf-schema#comment","Eusèbe Gauvin est un homme politique français né le 29 novembre 1852 à Suèvres (Loir-et-Cher) et décédé le 19 juin 1931 à Mer (Loir-et-Cher). Conseiller municipal de Mer en 1877, il en est maire de 1884 à 1924. En 1891, il est conseiller général. Député de Loir-et-Cher de 1895 à 1906, inscrit au groupe de la Gauche progressiste. Il est sénateur de 1906 à 1931, inscrit au groupe de la Gauche démocratique."
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3312"
"http://fr.dbpedia.org/resource/Eusèbe_Gauvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/gauvin_eusebe0384r3.html"
