"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/2000/01/rdf-schema#label","Course Marseille-Cassis 2018"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le Marseille-Cassis 2018 est la 40e édition de la course Marseille-Cassis qui a eu lieu en France le 28 octobre 2018."
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6gjd9kb"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55123850"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageID",11797212
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageRevisionID",181136808
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_fond"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_octobre_2018"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_Marseille-Cassis"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassis_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_octobre_2018"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_Marseille-Cassis"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/wikiPageLength",995
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_Marseille-Cassis"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_octobre_2018"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_octobre_2018"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://xmlns.com/foaf/0.1/name","Marseille-Cassis 2018"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Femme"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homme"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Course_Marseille-Cassis_2018?oldid=181136808&ns=0"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/date",2018-10-28
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/lieu","Marseille et Cassis, France"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/nom","Marseille-Cassis 2018"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/articlePrincipal","Course Marseille-Cassis"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/précédentLien","Course Marseille-Cassis 2017"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/suivantLien","Course Marseille-Cassis 2019"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://fr.dbpedia.org/property/disciplines",20
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Course_Marseille-Cassis_2018"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/date",2018-10-28
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/abstract","Le Marseille-Cassis 2018 est la 40e édition de la course Marseille-Cassis qui a eu lieu en France le 28 octobre 2018."
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/numberOfSports",20
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2019"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2017"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2017"
"http://fr.dbpedia.org/resource/Course_Marseille-Cassis_2018","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Athlétisme"
