"subject","predicate","object"
"http://fr.dbpedia.org/resource/A74","http://www.w3.org/2000/01/rdf-schema#label","A74"
"http://fr.dbpedia.org/resource/A74","http://www.w3.org/2000/01/rdf-schema#label","A74"
"http://fr.dbpedia.org/resource/A74","http://www.w3.org/2000/01/rdf-schema#label","A74"
"http://fr.dbpedia.org/resource/A74","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280365"
"http://fr.dbpedia.org/resource/A74","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A74"
"http://fr.dbpedia.org/resource/A74","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A74"
"http://fr.dbpedia.org/resource/A74","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A74"
"http://fr.dbpedia.org/resource/A74","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A74"
"http://fr.dbpedia.org/resource/A74","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/A74"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageID",3456083
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageRevisionID",190965773
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iceberg_A-74"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_de_Brunt"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_A.74"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A74_(Pays-Bas)"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_indienne"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venlo"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_A74"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_A-74"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlamydia"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_les_Pays-Bas"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Cibrao"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ouvertures_d'échecs_suivant_le_code_ECO"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viewpark"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreiros_(province_de_Lugo)"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Autoroute_A74_(Pays-Bas)"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_A74"
"http://fr.dbpedia.org/resource/A74","http://dbpedia.org/ontology/wikiPageLength",1276
"http://fr.dbpedia.org/resource/A74","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/A74","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INS"
"http://fr.dbpedia.org/resource/A74","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/A74","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/A74","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/A74","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A74?oldid=190965773&ns=0"
"http://fr.dbpedia.org/resource/A74","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A74"
