"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/2000/01/rdf-schema#label","Rubik's Puzzle Match"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/2000/01/rdf-schema#comment","Rubik's Puzzle Match ou Rubik's Race est un jeu de société créé par Ernő Rubik en 1982 et édité par Ideal standard. Pour 2 joueurs, à partir de 6 ans pour environ 15 minutes."
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446503"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjx8c"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://dbpedia.org/ontology/wikiPageID",1541411
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://dbpedia.org/ontology/wikiPageRevisionID",155230007
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubik's_Cube"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taquin"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernő_Rubik"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://dbpedia.org/ontology/wikiPageLength",1456
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://xmlns.com/foaf/0.1/name","Rubik's Puzzle Match"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rubik's_Puzzle_Match?oldid=155230007&ns=0"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubik's_Puzzle_Match.jpg"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://fr.dbpedia.org/property/auteur","Ernő Rubik"
"http://fr.dbpedia.org/resource/Rubik's_Puzzle_Match","http://fr.dbpedia.org/property/durée","900.0"
