"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Modern pentathlon at the 2016 Summer Olympics – Qualification"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Современное пятиборье на летних Олимпийских играх 2016 — квалификация"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Qualifications des épreuves de pentathlon moderne aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les phases qualificatives pour les épreuves de pentathlon moderne aux Jeux olympiques d'été de 2016 à Rio de Janeiro se sont déroulées entre juin 2015 et juin 2016. Pour l'épreuve masculine comme pour l'épreuve féminine, trente-six athlètes peuvent se qualifier pour les Jeux, avec un maximum de deux par pays. Un grand nombre de critères permettent une qualification. Le vainqueur des finales de la coupe du monde 2015 est automatiquement qualifié, suivent ensuite les championnats continentaux, les championnats du monde (2015 et 2016), le classement mondial de la saison 2016, ainsi que des invitations laissées au pays hôte et à l'Union internationale de pentathlon moderne."
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сучасне_п'ятиборство_на_літніх_Олімпійських_іграх_2016_—_кваліфікація"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modern_pentathlon_at_the_2016_Summer_Olympics_–_Qualification"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01311w00"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Современное_пятиборье_на_летних_Олимпийских_играх_2016_—_квалификация"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20715958"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาปัญจกีฬาสมัยใหม่ในโอลิมปิกฤดูร้อน_2016_–_รอบคัดเลือก"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10147884
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",162657993
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Belaud"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Qian_(pentathlon_moderne)"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_pentathlon_moderne"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annika_Schleu"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_de_pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dogue"
